Artikel;Omschrijving;Tarief
Borrelpakket bezorgd;Diverse hapjes inclusief een drankje;45
Drankarrangement incl. alcohol;Hollands drankarrangement bestaande uit bier, wijn, frisdrank, alcohol vrij bier, smaakwater en verse sappen ;8,25
Drankarrangement non alcohol;Drankarrangement bestaande uit bier, wijn, frisdrank, alcohol vrij bier, smaakwater en verse sappen ;6,5
Prosecco;Keuze uit wit of rose (per fles circa 6 glazen);33,75
Champagne alcohol vrij;Per fles 6 glazen;33,75
Walking diner (vanaf 20 pers.);Kleine gerechtjes worden rondgebracht zoals: watermeloen gegrild, tomaten jam, basillicum en knapperig brioche, tataar van zeebaars met kokosschuim em Japanse mayonaise met soja sesam saus, schuimig Tom Kha Kai soepje met parelhoen en noedels, portobello gevuld met truffel en blauwe kaas met gepofte quinoa, zacht gegaard biologische livar buikspek met kimchi, MRIJ-steak met pompoen creme en gegrilde groenten, cheescake met mango schuim en frambozen;43,5
Sit down diner (vanaf 10 pers.);uitgeserveerd 4 gangen menu. Menu wordt op maat samengesteld in overleg;41,25
Fingerfood (vanaf 10 pers.);Kleine hapjes uitgeserveerd op plateau's. wraps met kipfilet en pesto met rucola salade, wraps met pompoenhummus, gegrilde groenten en piri piri kruiden, kleine quiches met Noorse zalm en broccoli, toast met huisgemaakte makreel salade, bruscetta met gegrilde asperges en tomaat, gevulde mini paprika's baba ganousch en couscous;27,95
Buffet internationaal (vanaf 10 pers.);Runder stoofpotje met grove groenten en verse tijm, varkenshaas met gebakken paddenstoelen en sjalotten, vis curry met zalm en kabeljauw en kerrie, vegetarische groenten balletjes in pompoen saus, pommes gratin uit de oven gegratineerd met kaas, rijst melange met groene kruiden uit onze tuin, groenten ratatouille met o.a. courgette, paprika, doperwtjes, mais en rode ui, rauwkostsalade, Griekse salade, frisse groene salade, vergebakken breekbrood met huisgemaakte smeersels en kruidenboter;19
Buffet BIO VEGA (vanaf 10 pers.);A la minute geroosterde paprika, gevulde paprika met diverse groenten en overgoten met gesmolten kaas, cannelloni pasta rolletje gevuld met groenten, kaas en tomatensaus, huisgemaakte groenten stoofpot, huisgemaakte flensjes met spinazie en ricotta, pasta met saus van gorgonzola, verse Provencaalse salade, Italiaanse salade met tomaat, basillicum, pesto en olijfolie, kaasplateau;30
Buffet Italiaans (vanaf 10 pers.);Huisgemaakte lasagne bolognese met bechamelsaus en parmezaan, spagetti alla puttanesca, penne rigate met kipreepjes in een saus van rode pesto, tortellini met ricotta in een saus van gegrilde paprika, salade met gegrilde groenten, oregano en balsamico, insalata caprese met tomaat, buffel mozzarella en pesto, ciabatta en focaccia met kruidenboter, groene en rode pesto;27,5
Buffet Caribisch (vanaf 10 pers.);Gele viscurry met pompoen en kokosnoot, gehaktballetjes in chimichurisaus, veganistische groenten curry, Jamaicaanse jerk chicken met zoete mango en een pikante paprikasaus, taco's met chilli con carne, diverse garnituren en creme fraiche, Antilliaanse rijst met bonen, Mexicaanse salade van kidneybonen, tomaat, mais, en verse koriander, salade van watermeloen, ananas, rode ui en wijnazijn, avocadosalade met rode peper, gele paprika en citroendressing, maisbrood en nachochips met guacamole dip en tomatensalsa;30,25
Buffet Indisch (vanaf 10 pers.);Sate ajam in satesaus, daging rendang, rundvlees in pittige kokossaus, babi smoor, varkensvlees in sojasaus, sambal goreng boontjes, sajoer lodeh, gemende groenten in kokossaus, foe yong hai, omelet in pikante saus, bami goreng, nasi goreng, garnituren, kroepoek, atjar tjampoer, seroendeng en sambal oelek;30,25
Taart (per punt);Seizoensgebonden smaken. Zoals: luxe slagroomtaart, abrikozen taart, appelvlaai, fruit fantasia vlaai, appelkruimel, monchou vlaai, frambozen vlaai, kersen vlaai;3,5
Koekjesbuffet;Mix van diverse soorten koekjes, muffins en brownies uit eigen oven. ;4,5
Bonbons (per stuk);Schaal met diverse luxe fairtrade chocolade bonbons;2
Petit four ;Van de locale bakker;5,25
Petit four met logo;Van de locale bakker;5,25
Cake (per stuk, 12 plakjes per cake);Uit eigen keuken: chocolade-, banaan toffee-, boeren naturel- of kokos frambozencake;23,25
Dessertbuffet;huisgemaakte bavarois, gevulde soesjes met karamel, glaasjes met luxe chocolademousse, panna cotta met vers fruit, luxe cake soorten;8,5
Fruitsalade;Mooie glaasjes gevuld met een mix van seizoens fruit;3,25
Fruitmand (10 pers.);Mooi opgemaakte mand vol met handfruit uit de regio en van het seizoen;10,5
